﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
57,BOL-INE-TCO-2009-2018,"TIPO DE CAMBIO OFICIAL,2009-2018",Bolivia,"Banco Central de Bolivia",2009,2018,Jun-28-19,Jun-28-19
60,BOL-INE-PPEUT-2019,"PRUEBA PILOTO DE LA ENCUESTA DE USO DEL TIEMPO 2019",Bolivia,"Instituto Nacional de Estadística",2019,2019,Jun-28-19,Oct-11-19
33,BOL-INE-OCAFH-2016,"OPERATIVO DE CONSUMO DE ALIMENTOS FUERA DEL HOGAR 2016",Bolivia,"Instituto Nacional de Estadística",2016,2016,May-29-19,Jul-08-19
65,BOL-INE-ISM-1990-2017,"INDICES DEL SECTOR MINERO 1990-2017, Informes de Producción del Sector Minero 1990-2017",Bolivia,"Empresas Mineras y Cooperativas",1990,2017,Jul-04-19,Jul-04-19
16,BOL-INE-IPC-2008-2017,"ÍNDICE DE PRECIOS AL CONSUMIDOR 2008-2017",Bolivia,"Instituto Nacional de Estadística",2008,2017,Apr-29-19,May-28-19
22,BOL-INE-IPC-2016,"ÍNDICE DE PRECIOS AL CONSUMIDOR (BASE 2016)",Bolivia,"Instituto Nacional de Estadística",2016,2017,May-27-19,Jul-10-19
9,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL",Bolivia,"Dirección de Emergencias y Auxilios (DEA)",2002,2016,Apr-29-19,Apr-29-19
68,BOL-INE-PRODAZ-1958-2016,"ESTADÍSTICAS PRODUCCIÓN DE AZÚCAR, 1958-2016",Bolivia,"Organización de Técnicos de la Agro Industria (OTAI)",2017,2017,Jul-04-19,Jul-04-19
40,BOL-INE-TELECOM-2014-2016,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, 2014-2016",Bolivia,"Agencia de Fiscalización de Transportes y Telecomunicaciones",2016,2016,Jun-25-19,Jun-25-19
49,BOL-INE-SESPRIV-2010-2017,"ESTADISTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO EN EL SECTOR PRIVADO, 2010-2017",Bolivia,"Instituto Nacional de Estadística (INE)",2018,2018,Jun-25-19,Jun-25-19
48,BOL-INE-SESPUB-1996-2016,"ESTADÍSTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PUBLICO 1996-2016",Bolivia,"Instituciones y Empresas del Sector Público",2017,2018,Jun-25-19,Jun-25-19
11,BOL-INE-EIH-1990-2017,"ESTADISTICAS E INDICADORES DE HIDROCARBUROS 1990-2017",Bolivia,"Yacimiento Petroliferos Fiscales Bolivianos",1990,2017,Apr-29-19,May-28-19
98,BOL-INE-REGEDU-SIE-EF-2023,"ESTADÍSTICAS E INDICADORES DE EDUCACIÓN REGULAR, 2011-2021",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-20-23,Mar-20-23
58,BOL-INE-PARQAUTO-2014-2016,"ESTADISTICAS DEL PARQUE AUTOMOTOR, 2014-2016",Bolivia,"Registro Único para la Administración Tributaria Municipal",2018,2018,Jun-28-19,Jun-28-19
67,BOL-INE-TyS-1998-2016,"ESTADÍSTICAS DE TIERRA Y SUELOS PARA USO FORESTAL, 1998-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",1999,2017,Jul-04-19,Jul-04-19
69,BOL-INE-RF-2000-2016,"ESTADÍSTICAS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",2001,2017,Jul-04-19,Jul-04-19
