﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
98,BOL-INE-REGEDU-SIE-EF-2023,"ESTADÍSTICAS E INDICADORES DE EDUCACIÓN REGULAR, 2011-2021",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-20-23,Mar-20-23
103,BOL-INE-ECE-1T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre I 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Jan-10-24,Jan-10-24
104,BOL-INE-ECE-2T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Jan-10-24,Jan-10-24
40,BOL-INE-TELECOM-2014-2016,"ESTADÍSTICAS E INDICADORES DE TELECOMUNICACIONES, 2014-2016",Bolivia,"Agencia de Fiscalización de Transportes y Telecomunicaciones",2016,2016,Jun-25-19,Jun-25-19
58,BOL-INE-PARQAUTO-2014-2016,"ESTADISTICAS DEL PARQUE AUTOMOTOR, 2014-2016",Bolivia,"Registro Único para la Administración Tributaria Municipal",2018,2018,Jun-28-19,Jun-28-19
9,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL",Bolivia,"Dirección de Emergencias y Auxilios (DEA)",2002,2016,Apr-29-19,Apr-29-19
31,BOL-INE-PCONS-2015-2017,"ESTADÍSTICAS DE  PERMISOS DE CONSTRUCCIÓN",Bolivia,"Gobiernos Autónomos Municipales",2015,2017,May-28-19,Jun-25-19
65,BOL-INE-ISM-1990-2017,"INDICES DEL SECTOR MINERO 1990-2017, Informes de Producción del Sector Minero 1990-2017",Bolivia,"Empresas Mineras y Cooperativas",1990,2017,Jul-04-19,Jul-04-19
5,BOL-INE-CAUDAL-1998-2016,"ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS,Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología",1998,2016,Apr-29-19,Jul-04-19
59,BOL-INE-RESID.SOLIDOS-2000-2016,"ESTADÍSTICAS DE RECOLECCIÒN DE RESIDUOS SÓLIDOS 2000-2016",Bolivia,"Empresas Municipales de Aseo de Bolivia",2001,2017,Jun-28-19,Jun-28-19
57,BOL-INE-TCO-2009-2018,"TIPO DE CAMBIO OFICIAL,2009-2018",Bolivia,"Banco Central de Bolivia",2009,2018,Jun-28-19,Jun-28-19
48,BOL-INE-SESPUB-1996-2016,"ESTADÍSTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO DEL SECTOR PUBLICO 1996-2016",Bolivia,"Instituciones y Empresas del Sector Público",2017,2018,Jun-25-19,Jun-25-19
69,BOL-INE-RF-2000-2016,"ESTADÍSTICAS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",2001,2017,Jul-04-19,Jul-04-19
67,BOL-INE-TyS-1998-2016,"ESTADÍSTICAS DE TIERRA Y SUELOS PARA USO FORESTAL, 1998-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT)",1999,2017,Jul-04-19,Jul-04-19
101,BOL-INE-ECE-4T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Jun-23-23,Jun-23-23
49,BOL-INE-SESPRIV-2010-2017,"ESTADISTICAS E INDICADORES DE SALARIOS, REMUNERACIONES Y EMPLEO EN EL SECTOR PRIVADO, 2010-2017",Bolivia,"Instituto Nacional de Estadística (INE)",2018,2018,Jun-25-19,Jun-25-19
11,BOL-INE-EIH-1990-2017,"ESTADISTICAS E INDICADORES DE HIDROCARBUROS 1990-2017",Bolivia,"Yacimiento Petroliferos Fiscales Bolivianos",1990,2017,Apr-29-19,May-28-19
100,BOL-INE-ECE-3T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-22-23,Mar-22-23
97,BOL-INE-ECE-2T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Jan-31-23,Jan-31-23
68,BOL-INE-PRODAZ-1958-2016,"ESTADÍSTICAS PRODUCCIÓN DE AZÚCAR, 1958-2016",Bolivia,"Organización de Técnicos de la Agro Industria (OTAI)",2017,2017,Jul-04-19,Jul-04-19
22,BOL-INE-IPC-2016,"ÍNDICE DE PRECIOS AL CONSUMIDOR (BASE 2016)",Bolivia,"Instituto Nacional de Estadística",2016,2017,May-27-19,Jul-10-19
50,BOL-INE-EXP-2017,"ESTADÍSTICAS BÁSICAS DE EXPORTACIONES, 2017",Bolivia,"Aduana Nacional, Yacimientos Petrolíferos Fiscales Bolivianos, Empresas Exportadoras de Minerales",2017,2017,Jun-25-19,Jun-25-19
15,BOL-INE-IMP-2017,"ESTADÍSTICAS DE IMPORTACIÓN DE MERCANCÍAS 2017",Bolivia,"Aduana Nacional de Bolivia",2017,2017,Apr-29-19,Apr-29-19
96,BOL-INE-ECE-1T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre I 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Nov-07-22,Nov-07-22
64,BOL-INE-MET-1990-2016,"ESTADÍSTICAS DE METEOROLOGÍA,1990-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología",2013,2017,Jul-04-19,Jul-04-19
95,BOL-INE-ECE-4T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Jul-25-22,Jul-25-22
94,BOL-INE-ECE-3T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Jul-22-22,Jul-22-22
66,BOL-INE-LONGC-1991-2016,"ESTADÍSTICAS DE LONGITUD DE CAMINOS, 1991-2016",Bolivia,"Administradora Boliviana de Carreteras, Gobernaciones Departamentales",1991,2017,Jul-04-19,Jul-04-19
91,BOL-INE-ECE-2T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Apr-29-22,Apr-29-22
46,BOL-INE-CNPV-1976,"CENSO NACIONAL DE POBLACIÓN Y VIVIENDA 1976",Bolivia,"Instituto Nacional de Estadística",1976,1976,Jun-25-19,Jun-25-19
73,BOL-INE-EGT2010-V2,"ENCUESTA GASTO DEL TURISMO RECEPTOR Y EMISOR 2010, Temporada Alta y Baja - 2010",Bolivia,"Instituto Nacional de Estadística",2007,2010,Oct-04-19,Oct-04-19
