﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
77,BOL-INE-EAIMCS-2017-2018,"ENCUESTA A LA INDUSTRIA MANUFACTURERA, COMERCIO Y SERVICIOS, 2017-2018, Empresas Grandes y Medianas",BOLIVIA,"Instituto Nacional de Estadística",2018,2019,Dec-17-19,Mar-02-20
6,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015",Bolivia,"Instituto Nacional de Estadística",2015,2016,Apr-29-19,Apr-30-19
96,BOL-INE-ECE-1T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre I 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Nov-07-22,Nov-07-22
103,BOL-INE-ECE-1T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre I 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Jan-10-24,Jan-10-24
91,BOL-INE-ECE-2T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Apr-29-22,Apr-29-22
97,BOL-INE-ECE-2T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Jan-31-23,Jan-31-23
104,BOL-INE-ECE-2T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre II 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Jan-10-24,Jan-10-24
94,BOL-INE-ECE-3T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Jul-22-22,Jul-22-22
100,BOL-INE-ECE-3T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Mar-22-23,Mar-22-23
105,BOL-INE-ECE-3T2023,"ENCUESTA CONTINUA DE EMPLEO, Trimestre III 2023",Bolivia,"Instituto Nacional de Estadística",2023,2023,Apr-11-24,Apr-11-24
82,BOL-INE-ECE-2015-2019,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2015 - II 2019",Bolivia,"Instituto Nacional de Estadística",2015,2019,Mar-03-20,Mar-03-20
95,BOL-INE-ECE-4T2021,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2021",Bolivia,"Instituto Nacional de Estadística",2021,2021,Jul-25-22,Jul-25-22
101,BOL-INE-ECE-4T2022,"ENCUESTA CONTINUA DE EMPLEO, Trimestre IV 2022",Bolivia,"Instituto Nacional de Estadística",2022,2022,Jun-23-23,Jun-23-23
18,BOL-1998-DHS-v01-M,"ENCUESTA DE DEMOGRAFÍA Y SALUD 1998",Bolivia,"Instituto Nacional de Estadística (INE)",1998,1998,Apr-29-19,Apr-30-19
28,BOL-INE-EDSA-2016,"ENCUESTA DE DEMOGRAFÍA Y SALUD 2016",Bolivia,"Instituto Nacional de Estadística, Ministerio de Salud",2016,2016,May-28-19,Jul-10-19
51,BOL-INE-EH-2012,"ENCUESTA DE HOGARES 2012",Bolivia,"Instituto Nacional de Estadística",2012,2012,Jun-25-19,Jul-10-19
39,BOL-INE-EH-2013,"ENCUESTA DE HOGARES 2013",Bolivia,"Instituto Nacional de Estadística",2013,2014,Jun-13-19,Jul-19-19
38,BOL-INE-EH-2014-V4,"ENCUESTA DE HOGARES 2014",Bolivia,"Instituto Nacional de Estadística",2014,2014,Jun-11-19,Jul-08-19
53,BOL-INE-EH-2015,"ENCUESTA DE HOGARES 2015",Bolivia,"Instituto Nacional de Estadística",2015,2016,Jun-25-19,Jul-08-19
54,BOL-INE-EH-2016,"ENCUESTA DE HOGARES 2016",Bolivia,"Instituto Nacional de Estadística",2016,2017,Jun-25-19,Jul-08-19
